NAME,ORGANIZATION,Category,CITY,STATE,ZIP,DATE,NUMBER,SUBJECT
"Walker, Faith",PBA of New York State,Advocates,Albany,NY,12207,"Apr 9, 2013",13-1226,"Reallocation of title of DEC Director of Froest Ranger Services from Salary Grade of M-4 to Salary Grade of M-5; January 1, 2012 to date"
"Bauer, Peter",Protect the Adirondacks,Advocates,Lake George,NY,12845,"Apr 9, 2013",13-1229,All reports provided to DEC by landowners who own fee title to lands subject to state conservation easements 2005-2013
"Bauer, Peter",Protect the Adirondacks,Advocates,Lake George,NY,12845,"Apr 9, 2013",13-1230,"State land acquisition in the Adirondack Park from 1972-2013 including parcels, acreage, locations, purchase price, dates of purchase"
"Wilder, Danielle","EPS of VT, Inc.",Commercial,Syracuse,NY,13204,"Apr 9, 2013",13-1238,"Gottry Corporation, 999 Beahan Road, Rochester, NY 14624; Spill 9970332"
"Wilder, Danielle","EPS of VT, Inc.",Commercial,Syracuse,NY,13204,"Apr 9, 2013",13-1237,"NYS Army National Guard, 300 Weidner Road, Rochester, NY; Spill 9401362"
"Matrunich, Natasha","First Environment, Inc.",Commercial,Boonton,NJ,7005,"Apr 9, 2013",13-1232,"159 Kutsher Road, Village of Monticello, Sullivan Co., NY 12701"
"Matrunich, Natasha","First Environment, Inc.",Commercial,Boonton,NJ,7005,"Apr 9, 2013",13-1234,"21 Bailey Lake Road, Monticello, Sullivan Co., NY 12701"
"Matrunich, Natasha","First Environment, Inc.",Commercial,Boonton,NJ,7005,"Apr 9, 2013",13-1233,"693 Anawana Lake Road, Monticello, Sullivan Co., NY 12701"
"Root, Matthew","Envirospec Engineering, PLLC",Consulting,Albany,NY,12205,"Apr 9, 2013",13-1235,"7th Street, Glenville, NY Portion of Glenville Business & Technology Park"
"Zurlo, Carol",HDR,Consulting,Pearl River,NY,10965,"Apr 9, 2013",13-1228,"Preliminary Site Assessment Reports - Garden City Park Industrial Area, North Hempstead, Nassau Co.; Sprague Goodman Electronics, Joseph Struhl Co., Precision Fabricators, Mercury"
"Piton, Patrice",Partner Assessment Corp.,Consulting,New York,NY,10001,"Apr 9, 2013",13-1231,"334 East 79th Street, New York, NY 10075"
"Bishop, Ronald",SUNY College at Oneonta,Educational,Oneonta,NY,13820,"Apr 9, 2013",13-1236,"SPDES permit for City of Auburn; monthly discharge reports, January through March 2013"
"Gansky, Mark",NYS Insurance Fund,Government,,NY,,"Apr 9, 2013",13-1225,Hunting license history & reported kills for
"Lynch, Mike",Adirondack Daily Enterprise,Journalists,Saranac Lake,NY,12983,"Apr 9, 2013",13-1224,"List of names of all NYSDEC employees as of April 8, 2013; include title, salary, region & office location"
"O'neill, Christopher",,,Glenville,NY,12302,"Apr 9, 2013",13-1227,"Position #00042065, Item #47013, Environmental Engineer 3, Division of Environmental Remediation, Central Office; 1/1/12-present"
"Tallamy, Kristin",E2 Project Management LLC,Commercial,Rockaway,NJ,7866,"Apr 10, 2013",13-1254,"4750 Sunrise Highway, Massapequa Park, NY 11762"
"Craft, Mark",Goodyear Dunlop Tires N.A. Ltd.,Commercial,Buffalo,NY,14240,"Apr 10, 2013",13-1261,"Environmental releases/complaints for Sunnking, Inc., 4 Owens Road, Brockport, NY 14420"
"Hoffman, Sue",GYMO PC,Commercial,Watertown,NY,13601,"Apr 10, 2013",13-1259,"NY Airbrake, Starbuck Ave., Watertown, NY; record of decision"
"Fields, Robert",STV Inc.,Commercial,New York,NY,10003,"Apr 10, 2013",13-1258,"P.S. 159X, 2315 Washington Avenue, Bronx, NY 10458"
"Wolff, Robert",URS Corporation,Commercial,New York,NY,10119,"Apr 10, 2013",13-1246,"475 Bay Street, Staten Island, NY 10301"
"Rul, Fidel",AARC Environmental-Northeast LLC,Consultants,Houston,TX,77042,"Apr 10, 2013",13-1243,All facilities that have active SPDES Multi-Sector General Permit for Stormwater Discharges
"Czemerinski, Ariel",AMC Engineering,Consultants,Jericho,NY,11753,"Apr 10, 2013",13-1256,"47 Harriet Place, Lynbrook, NY 111563"
"Ehtesham, Arsheen","GZA GeoEnvironmental, Inc.",Consulting,Fairfield,NJ,7004,"Apr 10, 2013",13-1249,"160 State Route 303, West Nyack, NY"
"Kelley, Lauren",HRP Associates,Consulting,Clifton Park,NY,12065,"Apr 10, 2013",13-1245,"1875 Grand Ave., Baldwin, NY 11510"
"Kelley, Lauren",HRP Associates,Consulting,Clifton Park,NY,12065,"Apr 10, 2013",13-1251,"4 Silver Circle, Queensbury, NY"
"Kelley, Lauren",HRP Associates,Consulting,Clifton Park,NY,12065,"Apr 10, 2013",13-1250,"90-94 Hunter Street, Ossining, NY 10562"
"Niedzwiecki, Chris",Partner Assessment Corp.,Consulting,West Eatontown,NJ,7724,"Apr 10, 2013",13-1257,"442 Lorimer Street, Brooklyn, NY; Spill 2-601303"
"Chen, Larry",Partner Engineering & Science,Consulting,Upper Saddle River,NJ,7458,"Apr 10, 2013",13-1247,"230 Central Park South, New York, NY 10019"
"Ryback, Victoria","Whitestone Associates, Inc.",Consulting,Warren,NJ,7509,"Apr 10, 2013",13-1248,"Vacant KFC Restaurant, 90 4th Avenue, Brooklyn, Kings Co., NY"
"Hill- Pierce, Mary Ellen",Town of Whitehall,Government,,NY,,"Apr 10, 2013",13-1244,"61 Gray Lane, Whitehall, NY 12887"
"Lynch, Mike",Adirondack Daily Enterprise,Journalists,Saranac Lake,NY,12983,"Apr 10, 2013",13-1239,Emails sen/received from members of NYSDEC's Press Office & Dave Winchell re inquiries from the media; limit to March 2013
"Lynch, Mike",Adirondack Daily Enterprise,Journalists,Saranac Lake,NY,12983,"Apr 10, 2013",13-1241,Implementation of the Newstracker website
"Lynch, Mike",Adirondack Daily Enterprise,Journalists,Saranac Lake,NY,12983,"Apr 10, 2013",13-1242,"Inquiries made by members of the media to Dave Winchell, Citizen Participation Specialist in Region 5"
"Lynch, Mike",Adirondack Daily Enterprise,Journalists,Saranac Lake,NY,12983,"Apr 10, 2013",13-1240,NYSDEC's policy employees must follow when interacting or talking to the media or public
"Biblow, Charlotte","Farell Fritz, P.C.",Lawyers,Uniondale,NY,115561320,"Apr 10, 2013",13-1255,"PDR, Inc., d/b/a Sir Speedy, 81 Cutler Mill Road, Great Neck, NY 11021"
"Norton, Daniel","Levene Gouldin & Thompson, LLP",Lawyers,Vestal,NY,13850,"Apr 10, 2013",13-1260,"Applications/permits submitted/issued for Village of Johnson City re drainage swale and ditch; Choconut Creek, Little Choconut Creek; between 2000 & present"
"Ford, Libby",Nixon Peabody LLP,Lawyers,Rochester,NY,14604,"Apr 10, 2013",13-1253,"Retsof Plant, Akzo Nobel Salt Inc., 3846 Retsof Road, Retsof, NY 14539; MLRP 8033-09-0081; 1994 mine collapse"
"Pinsky, Steve","Steve Pinsky Realtor, LLC",Realtors,,NY,,"Apr 10, 2013",13-1252,"3000 Clinton Avenue South, Rochester (Brighton), New York 14623; spills/buried tanks, ""no further action"" letter"
"Hudson, Kate","Riverkeeper, Inc.",Advocates,White Plains,NY,10603,"Apr 11, 2013",13-1269,Dairy Industry Rulemaking & Modifications to the State Pollutant Discharge Elimination System
"Piacente, Jessica","IVI Due Diligence Services, Inc.",Commercial,Albany,NY,12208,"Apr 11, 2013",13-1263,"LUST Spill #'s 8604433, 9004945, 9708602, 9806426, 9810723, 9812389, 0101682, 0404044, 0406066 & 614017"
"Cawley, Alyssa",Peak Environmental,Commercial,Woodbridge,NJ,7095,"Apr 11, 2013",13-1267,"432 Haring Road, Hamlet of Glen Spy - Phase I Enviro Site Assessment"
"Stinger, Sarah",URS Corporation,Commercial,Germantown,MD,,"Apr 11, 2013",13-1266,Spill #0405058 & 0406086
"Petch, Shannon",ERM,Consulting,Pittsford,NY,14534,"Apr 11, 2013",13-1264,"State Superfund - Site Code #828061 at 465 Paul Road, Rochester, NY 14624"
"Rotenberg, Edan","Super Law Group, LLC",Lawyers,New York,NY,10013,"Apr 11, 2013",13-1268,"Charles J King, Inc. and other operators @ 1301 Grand St., Brooklyn incl. Annual Certification Reports and DMRs."
"Shapiro, Susan",,,Spring Valley,NY,10977,"Apr 11, 2013",13-1262,"Patrick Farm Development Project, Town of Ramapo, Rockland County New York"
"Moore, Edward",,,Amityville,NY,11701,"Apr 11, 2013",13-1265,"Spill #9515983 - 344 Merrick Road, Amityville, NY 11701"
"Laucher, Brad",Brickman Facility Solutions,Commercial,New Albany,OH,43054,"Apr 12, 2013",13-1272,"Regulations pertaining to fertilization applications at commercial sites; specifically, regs that require notification calls to sites prior to applications"
"Williams, Ku",Constellation Energy,Commercial,Baltimore,MD,21202,"Apr 12, 2013",13-1285,"Copy of New York Presbyterian Hospital DEC/DEP generator permit (5141 Broadway Street, NYC)"
"Burns, Olivia",Evergreen Testing & Environmental Servs.,Commercial,Watervliet,NY,12198,"Apr 12, 2013",13-1289,"1301 Hillside Avenue, Niskayuna, NY 12309; PBS No. 4-600713"
"Musumeci, Rocco",Georgie Mir Corp,Commercial,Glens Falls,NY,12801,"Apr 12, 2013",13-1292,"130-4 Warren Street, Glens Falls, NY 12801; Spill 0312112; 0551336"
"Lumpe, Kevin",Steel Equities,Commercial,Bethpage,NY,11714,"Apr 12, 2013",13-1271,"Northrop Grumman Corp, Bethpage, NY"
"Hess, Carrie","TTL Associates, Inc.",Commercial,Toledo,OH,43604,"Apr 12, 2013",13-1296,"Environmental Site Assessment for referenced properties on Fairport Road in Perinton, NY"
"Norensky, Brian",Advanced Environmental Geology,Consultants,Clifton Park,NY,12065,"Apr 12, 2013",13-1290,"Troy Sand & Gravel's West Sand Lake Operation, 3600 NY 43, West Sand Lake, NY 12196; Mine ID #40007"
"Reindl, Melissa",ARCADIS,Consultants,Melville,NY,11747,"Apr 12, 2013",13-1275,"Bethpage Water District, Nassau County, NY; monthly pumpage data for supply wells N-6915, N-6916, N- 8004, N-3876 & N-8941 from January 2013-April 2013"
"Armbrust, Sean",Conestoga-Rovers Assoc.,Consultants,Chicago,IL,60631,"Apr 12, 2013",13-1297,"2495 Main Street, Buffalo, NY 14214"
"Rovzar, Jennifer","DAI Environmental, Inc",Consultants,Lake Forest,IL,60045,"Apr 12, 2013",13-1287,"989 Broadway, Thornwood, NY 10594"
"Reale, Cosimo",Divney Tung Schwalbe,Consultants,White Plains,NY,10601,"Apr 12, 2013",13-1288,"Pawling Joint Sewer Commission WWTP, Corbin Road, Pawling, NY 12564"
"Ho, Sarah",Environ Phase Consulting Co.,Consulting,Los Angeles,CA,90010,"Apr 12, 2013",13-1276,"317 West Jericho Turnpike, Huntington, NY; records of UST from 2004 when AARCO Environ. Performed on-site abandonment"
"Kelley, Lauren",HRP Associates,Consulting,Clifton Park,NY,12065,"Apr 12, 2013",13-1291,"504 Grooms Road, Clifton Park, NY 12065"
"Esche, Emily","PARS Environmental, Inc.",Consulting,Robbinsville,NJ,8691,"Apr 12, 2013",13-1295,"Lemma-Whyman USARC, 145 Charlotte Street, Canandaigua, NY; Spills 0001796; 8806929; 9001848; NFA letters"
"Mulligan, James",Partner Engineering & Science,Consulting,Eatontown,NJ,7724,"Apr 12, 2013",13-1277,"3118 Horseblock Road, Medford, NY 11763"
"Czora, Matt","Seeler Engineering, PC",Consulting,Pittsford,NY,14534,"Apr 12, 2013",13-1294,"700 Emerson Ave., Syracuse, NY 13204"
"Ryback, Victoria","Whitestone Associates, Inc.",Consulting,Warren,NJ,7509,"Apr 12, 2013",13-1286,"Existing KFC Restaurant, 12221 Merrick Boulevard, Jamaica, Queens Co., NY"
"Ryback, Victoria","Whitestone Associates, Inc.",Consulting,Warren,NJ,7509,"Apr 12, 2013",13-1274,"McDonald's Restaurant, 1724 Middle Country Road, Brookhaven, Suffolk Co., NY"
"Wailand, Cheryl",Buffalo State College,Educational,Buffalo,NY,14222,"Apr 12, 2013",13-1270,Report by DEC re: Environmental Review Process for Natural Gas Exploration in the Marcellus Shale sent to NYS DOH for further review in February 2013; also French Creek Watershed
"Kurtzhalts, Joel","Bennett, DiFilippo & Kurtzhalts LLP",Lawyers,East Aurora,NY,14052,"Apr 12, 2013",13-1298,"TAM Ceramics LLC, 4511 Hyde Park Blvd., Niagara Falls, NY"
"Egers, Daniel","Greenberg Traurig, LLP",Lawyers,New York,NY,10166,"Apr 12, 2013",13-1284,"61-20 Fresh Pond Road, Middle Village, Queens Co., NY; PBS No. 2-273953"
"Abbott, Marnie",Sciocchetti & Abbott,Lawyers,Latham,NY,12110,"Apr 12, 2013",13-1293,"46 Orlin Duell Road, Brant Lake, NY 12815"
"Rotenberg, Edan","Super Law Group, LLC",Lawyers,New York,NY,10013,"Apr 12, 2013",13-1278,"New York Paving Inc.'s (37-18 Railrood Avenue, Queens, NY 11101) participation in SPDES permitting program"
"Rotenberg, Edan","Super Law Group, LLC",Lawyers,New York,NY,10013,"Apr 12, 2013",13-1279,"SimsMetal East LLC's (30-27 Newtwon Avenue, Queens, NY 11102) participation in SPDES permitting program"
"Rotenberg, Edan","Super Law Group, LLC",Lawyers,New York,NY,10013,"Apr 12, 2013",13-1280,"Water pollution at Brooklyn Ready Mix Corp. facility at 470 Scott Avenue, Brooklyn, NY 11222"
"Rotenberg, Edan","Super Law Group, LLC",Lawyers,New York,NY,10013,"Apr 12, 2013",13-1281,"Water pollution at the Empire Transit Mix, Inc. facility at 430 Maspeth Avenue, Brooklyn, NY 11211"
"Witryol, Amy",,,Lewiston,NY,14092,"Apr 12, 2013",13-1273,"comments submitted since March 12, 2013 regarding CWM Chemical Services LLC"
"Ovalle, Dennis",,,,NY,,"Apr 12, 2013",13-1282,"PBS Certificate for 617 West 141st Street, New York, NY 10031; Site No. 2-288462"
"Corber, Suzanne",,,Bronx,NY,10463,"Apr 12, 2013",13-1283,Putnam Trail in Van Cortlandt Park; Paving/Wetlands/Trail
"Sutherland, Brian","Claims Bureau, USA",Commercial,,NY,,"Apr 15, 2013",13-1312,"Hometown Hauling & Recycling (US DOT#2382559), 1074 County Highway 36, Worcester, NY 12197; copy of Part 364 permit"
"Molocznik, Ed","PSI, Inc.",Commercial,Schenectady,NY,12305,"Apr 15, 2013",13-1300,"Vacant lot, 3048 Jericho Turnpike, East Northport, NY 11731; Spills 12-08039, 92-03145"
"Ram, Jessica","Compliance Plus Services, Inc.",Consultants,,NY,,"Apr 15, 2013",13-1315,"Air permit for EnTech Corp in Tappan, NY"
"Langer, Elaine",EBI Consulting,Consulting,Bronx,NY,10451,"Apr 15, 2013",13-1307,"environmental violations associated with 1245 Kings Road, Colonie, NY"
"Lebow, Judah","EPM, Inc.",Consulting,Lake Success,NY,11042,"Apr 15, 2013",13-1306,Listed hazardous materials spill records
"Kumar Kolaventi, Ravi",GC Environmental,Consulting,Bayshore,NY,11706,"Apr 15, 2013",13-1299,"843 & 845 Sunrise Highway, Lynbrook, NY; 163 Denton Avenue, Lynbrook, NY; North Prospect Ave., Lynbrook, NY"
"Gregory, Nicholas",Nova Consulting Group,Consulting,Madison Township,PA,18444,"Apr 15, 2013",13-1305,"2454 Hoffman Street, Bronx, NY 10458; Phase I ESA"
"Gregory, Nicholas",Nova Consulting Group,Consulting,Madison Township,PA,18444,"Apr 15, 2013",13-1303,"2463 Hughes Avenue, Bronx, NY 10458; Phase I ESA"
"Gregory, Nicholas",Nova Consulting Group,Consulting,Madison Township,PA,18444,"Apr 15, 2013",13-1302,"2464 Hoffman Street, Bronx, NY 10458; Phase I ESA"
"Gregory, Nicholas",Nova Consulting Group,Consulting,Madison Township,PA,18444,"Apr 15, 2013",13-1304,"2481 Hughes Avenue, Bronx, NY 10458; Phase I ESA"
"Mulligan, James",Partner Engineering & Science,Consulting,Eatontown,NJ,7724,"Apr 15, 2013",13-1310,"58 Floral Avenue, Binghamton, NY 13905"
"Mulligan, James",Partner Engineering & Science,Consulting,Eatontown,NJ,7724,"Apr 15, 2013",13-1309,"85 Floral Avenue, Johnson City, NY 13790"
"Sweatlock, Dana","Partner Engineering & Science, Inc.",Consulting,Upper Saddle River,NJ,7458,"Apr 15, 2013",13-1308,"Hillside Court Apartments, 400 West Main Street, Endicott, NY 13760; Dudley Court Apartments, 401 West Main Street, Endicott, NY 13760"
"Mayer, Alex",Michigan Technological University,Educational,Houghton,MI,49931,"Apr 15, 2013",13-1313,"Facility-specific water withdrawal data for 2011 for portion of NYS in the Great Lakes basin, for any withdrawal with a designed capacity of 100,000 gallons/day or more"
"Glucksman, James",DelBello Donnellan Weingarten,Lawyers,White Plains,NY,10601,"Apr 15, 2013",13-1301,"Acquafredda Prop - Dare Pl, 3098 Dare Pl., Bronx, NY 10465; DEC Permits 2-6006-00126/00001 thru 3"
"Duran, Gina",Raphaelson Levine Law Firm P.C.,Lawyers,New York,NY,10122,"Apr 15, 2013",13-1314,"North Shore Marine Transfer Station, 119-15 31st Street, Flushing, NY; permits, contracts, names of contractors that performed work October 2010-present"
"Maxwell, Paul",,,,NY,,"Apr 15, 2013",13-1311,"1635 Penfield Road, Rochester, NY; Phase I ESA"
"Ngo, Mark",,,,NY,,"Apr 15, 2013",13-1316,"Drawings/plans of backflow preventer for 853 Halsey Street, Brooklyn, NY 11233"
"Bourbon, Elodie","Langan Engineering & Env. Svs, PC",Commercial,New York,NY,100012727,"Apr 16, 2013",13-1320,"Kings Plaza Mall, 5102-5508 Avenue U, Brooklyn, Kings Co., NY; Spill 98-15289; VCP #A2-0403-9911; copies of deed restriction, DEC comments on RAWP & CPP for OU-1 and FER for OU-2"
"Wojick, Jessica","UCB Manufacturing, Inc.",Commercial,Rochester,NY,14623,"Apr 16, 2013",13-1326,"755 Jefferson Road, Rochester, NY 14623; RCRA Part A Permit; Facility ID NYD002219756"
"Mcnamara, Bob",Utica National Insurance Co.,Commercial,New Hartford,NY,13413,"Apr 16, 2013",13-1331,Hunting/fishing license history for
"Cauterucci, Anthony",AEI Consultants,Consultants,Jersey City,NJ,7302,"Apr 16, 2013",13-1325,"Kohl's Shopping Center, 43 Centre Road, Central Valley, NY; Spill No. 0205356"
"Alvarado, Beatriz","Apex Companies, LLC",Consultants,Bohemia,NY,11716,"Apr 16, 2013",13-1323,"105 East 106th Street, New York, NY; Spill 11-09438; PBS No. 2-611358 & 2-603058"
"Copeland, Nicole","Certified Environmental Services, Inc.",Consultants,North Syracuse,NY,13212,"Apr 16, 2013",13-1329,"General Super Plating, 5781 Bridge Street, Dewitt, NY; Max Pies or Niagara Mohawk, 5795 Bridge Street, Dewitt, NY"
"Sybert, Stephen",Connor Environmental Services,Consultants,Baltimore,MD,21209,"Apr 16, 2013",13-1333,"25 Martine Avenue, White Plains, NY 10606; former PBS information"
"Idzenga, Justin","Enviro-Sciences (of Delaware), Inc.",Consulting,Lake Hopatcong,NJ,7849,"Apr 16, 2013",13-1324,"Ace Hotel, 20 West 29th Street, New York, NY 10001"
"Just, Glenn",JMO Environmental Consulting,Consulting,Quogue,NY,119590447,"Apr 16, 2013",13-1319,"23 Winthrop Drive, Shelter Island, NY 11964; copies of plans/permits for 1-4732-00943/00001 issued to Ralph Galasso in July 2009"
"Chen, Larry",Partner Engineering & Science,Consulting,Upper Saddle River,NJ,7458,"Apr 16, 2013",13-1321,"729 7th Avenue, New York, NY 10019; Partner Project No. 13-102335.1"
"Sweatlock, Dana","Partner Engineering & Science, Inc.",Consulting,Upper Saddle River,NJ,7458,"Apr 16, 2013",13-1334,"Barteau Apartments, 15 & 21 Barteau Street, Endicott, NY 13760"
"Zunich, Mark","Reliance Environmental, Inc.",Consulting,Lancaster,PA,17602,"Apr 16, 2013",13-1318,"1145 Willis Avenue, Albertson, NY 11507"
"Zunich, Mark","Reliance Environmental, Inc.",Consulting,Lancaster,PA,17602,"Apr 16, 2013",13-1317,"1800 Grand Avenue, Baldwin, NY 11510"
"Risser, Jennifer","Reliance Environmental, Inc.",Consulting,Lancaster,PA,17602,"Apr 16, 2013",13-1322,"217-48 Hempstead Avenue, Queens Village, NY"
"Singh, Gurinder",NYS Insurance Fund,Government,,NY,,"Apr 16, 2013",13-1332,Hunting/fishing license history & history of reported kills 2007 thru 2013 for
"Shaw, Linda",Knauf Shaw LLP,Lawyers,Rochester,NY,14614,"Apr 16, 2013",13-1328,"Consolidated Edison Voluntary Cleanup Program (VCP) Sites located within Peter Cooper Village and Stuyvesant Town in Manhattan, NY"
"Stephens, R. Hughes","Stephens & Stephens, LLP",Lawyers,Buffalo,NY,14214,"Apr 16, 2013",13-1327,"Lewis Bros., LLC (former American Axle - tonawanda Forge), 2390 Kenmore Avenue, Tonawanda, NY; Spills 0911809, 0906497, 1112690"
"Arthur, Andy",,,Delmar,NY,12054,"Apr 16, 2013",13-1330,current version of the Lands & Forests Physical Assets GIS Shapefile
"Bosco, Adrianna",PS&S,Commercial,Yonkers,NY,10701,"Apr 17, 2013",13-1336,"Mount Olive Property, Southwestern Intersection of Community Drive & High Street, Manhasset, NY 11030"
"Gut, Ewa",Atlantic Environmental Solutions Inc.,Consultants,Hoboken,NY,7030,"Apr 17, 2013",13-1338,"Vacant lot, Sterling Parcel II Middletown a k.a. Kosuga Site, Middletown, Orange Co., NY"
"Cosenza, Denise",Cardno ATC,Consultants,New York,NY,10010,"Apr 17, 2013",13-1345,"10-12 Chestnut Street, Suffern, Rockland Co., NY"
"Greene, Kevin",ICF International,Consulting,Fairfax,VA,22031,"Apr 17, 2013",13-1335,Count of retail gasoline stations with underground storage tanks in NYS
"Schmidt, Ursula","Block O'Toole & Murphy, LLP",Lawyers,New York,NY,10119,"Apr 17, 2013",13-1341,Complete fishing license records for
"Lazaro, Mary Ellen",Jackson & Campbell,Lawyers,Washington,DC,200363437,"Apr 17, 2013",13-1344,"Accurate Die Site, Site No. 734052"
"Lazaro, Mary Ellen",Jackson & Campbell,Lawyers,Washington,DC,200363437,"Apr 17, 2013",13-1343,"ITT Corporation, 139 Hoyt Street, Mamaroneck, NY (""Sealecto Site"")"
"Walsh, William","Weitz & Luxenberg, P.C.",Lawyers,New York,NY,10003,"Apr 17, 2013",13-1342,"83 Dry Cleaners in Suffolk County, NY"
"Mc Gowan, Douglas",Caldwell Banker,Realtors,Yorktown Heights,NY,10598,"Apr 17, 2013",13-1346,"25 Garlen Road, Katonah, NY 10536; Spill No. 9413078"
"Clements, Thomas",,,Queensbury,NY,,"Apr 17, 2013",13-1340,Airplane crash near Lake Placid on 2/21/13; verbatim records of call from survivors with GPS position given
"Horizny, James",,,Purdys,NY,10578,"Apr 17, 2013",13-1339,"East of Hudson Watershed Corporation projects in Somers, NY, specifically, Purdys NY Retrofit proposal Eastern Way, Purdys, NY"
"Morrissey, Michael",,,Bronx,NY,10465,"Apr 17, 2013",13-1337,Permit #2-6006-00126/00001; Applicant - Susan Acquafredda
"Rosenberg, Lewis",,,New York,NY,10010,"Apr 17, 2013",13-1347,Spitfire Lake in the Adirondacks in Franklin County; tests & protocols used for algae on lake
"Hoffman, Agena","DKR Shores, Inc.",Commercial,Hampton Bays,NY,11946,"Apr 18, 2013",13-1350,"Letter of Non-Jurisdiction for 331 Southdown Road, Lloyd Harbor Village, Huntington, NY; Matthew Degiamo; Permit 1-4726-01427/00001"
"Petrella, Robbin",Dvirka and Bartilucci,Commercial,Woodbury,NY,117972015,"Apr 18, 2013",13-1349,"Raynham Road, Glen Cove, NY 11542"
"Bablin, Christopher",GRS Global,Commercial,Ballston Spa,NY,12020,"Apr 18, 2013",13-1362,"Quick Chek #134, 3048 Route 9W, Saugerties, NY 12477; PBS No. 3-602039"
"Mathwig, Joel","Halliwell Engineering Associates, Inc.",Commercial,,NY,,"Apr 18, 2013",13-1360,Coney Island WPCP
"Juggernauth, Susan",IVI Assessment Services Inc.,Commercial,White Plains,NY,10604,"Apr 18, 2013",13-1366,"Quick Chek #38, 601 East Main Street, Wallkill, NY 10940; PBS No. 3-602133; Spill No. 0908855"
"Derkatch, Erica","Singer Environmental Group, LTD",Commercial,Brooklyn,NY,11219,"Apr 18, 2013",13-1364,"1000 North Wellwood Avenue, West Babylon, NY"
"Derkatch, Erica","Singer Environmental Group, LTD",Commercial,Brooklyn,NY,11219,"Apr 18, 2013",13-1355,"141-04 and 141-08 Cherry Avenue, Queens, NY"
"Derkatch, Erica","Singer Environmental Group, LTD",Commercial,Brooklyn,NY,11219,"Apr 18, 2013",13-1353,"1949 Richmond Avenue, Staten Island, NY"
"Derkatch, Erica","Singer Environmental Group, LTD",Commercial,Brooklyn,NY,11219,"Apr 18, 2013",13-1352,"2500 65th Street, Brooklyn, NY"
"Derkatch, Erica","Singer Environmental Group, LTD",Commercial,Brooklyn,NY,11219,"Apr 18, 2013",13-1354,"537 Broadway/110 Mercer Street, New York, NY"
"Derkatch, Erica","Singer Environmental Group, LTD",Commercial,Brooklyn,NY,11219,"Apr 18, 2013",13-1357,"641 Knickerbocker Road, Livingston Manor, NY"
"Pentz, Melissia",Ecosystems Strategies,Consulting,Poughkeepsie,NY,12603,"Apr 18, 2013",13-1356,"Rye Manor Apartments located at 300 Theall Road, City of Rye, Westchester County, NY"
"Von Schondorf, Peter","Leader Professional Services, Inc.",Consulting,Pittsford,NY,14534,"Apr 18, 2013",13-1358,"Sandy Creek Big M, Big M Grocery, Valero Gas Station, Alaskan Oil (VCP site #V00046) or Sandy Creek Food Market, Inc., 6101-6103 North Main St., Sandy Creek, Oswego Co."
"Niedzwiecki, Chris",Partner Assessment Corp.,Consulting,West Eatontown,NJ,7724,"Apr 18, 2013",13-1348,"1-7 and 21-27 East Main Street, Bay Shore, NY 11706"
"Pente, Erin",Ransom Environmental,Consulting,Hamilton,NJ,8619,"Apr 18, 2013",13-1359,Brookfield Avenue Landfill (BAL Site #243006)
"Cozzolino, John",NYS Insurance Fund,Government,,NY,,"Apr 18, 2013",13-1361,Hunting/fishing license history for
"Conicella, Matthew","Christie, Pabarue, Mortensen & Young",Lawyers,Philadelphia,PA,19103,"Apr 18, 2013",13-1365,"Georgia Pacific Paper Mill, f/k/a Vanity Fair Paper Mill, 327 Margaret Street, Plattsburgh, NY 12901"
"Dooley, Robert",Law Office of Frederick Eisenbud,Lawyers,Commack,NY,117252803,"Apr 18, 2013",13-1363,DEC Spill No. 1207504; Nassau Co.
"Maxwell, Joel","Marks, O'Neill, O'Brien, Doherty & Kelly",Lawyers,New York,NY,10017,"Apr 18, 2013",13-1351,"220 East 94th Street, Apartment 3G, New York, NY; pesticide application for bed bug infestation"
"Mammano, Donald","DFM Properties, LLC",Commercial,New York,NY,10012,"Apr 19, 2013",13-1369,"498 Leonard Street, Brooklyn, NY 11222"
"Minute, Nicholas",Matrix Environmental Technologies Inc.,Commercial,Queensbury,NY,12804,"Apr 19, 2013",13-1374,"Spills 87-09000, 92-11235, 92-13048, 97-02729, 01- 09257, 05-14585; PBS No. 3-025437"
"Tartaglione, Ray",RJT Motorist Services Inc.,Commercial,White Plains,NY,10606,"Apr 19, 2013",13-1372,"any communication between NYSDEC & City of Rye & Kuder Island Colony Inc. (Hen Island), Rye, NY 10580 after 2007"
"Raby, John",Contestoga-Rovers & Associates,Consultants,Niagara Falls,NY,14304,"Apr 19, 2013",13-1377,"485 Cayuga Road, Cheektowaga, NY; Phase I ESA"
"Hopkins, Kathleen",Dominion Due Diligence Group,Consultants,Glen Allen,VA,23060,"Apr 19, 2013",13-1367,"Westhampton Transfer Station, Old Country Road, Westhampton, NY 11977"
"Mcginnis, Melissa",Environmental Resources Mgmt,Consulting,Dewitt,NY,13214,"Apr 19, 2013",13-1378,"United Biochemicals, 6351 & 6357 Inducon Drive East, Sanborn, NY 14132"
"Stein, Adam",Environmental Strategies & App,Consulting,Middlesex,NJ,8846,"Apr 19, 2013",13-1370,"120 East 78th Street, New York, NY 10075"
"Kelley, Lauren",HRP Associates,Consulting,Clifton Park,NY,12065,"Apr 19, 2013",13-1375,"115 Dover Furnace Road & 30 Ore Bed Road, Dover, NY 12522"
